6385,タカネヒメスゲ,Carex melanocarpa Cham.,337,カヤツリグサ科,Cyperaceae,n
556,タカネビランジ,Silene keiskei Miq. var. akaishialpina (T.Yamaz.) Ohwi et Ohashi,34,ナデシコ科,Caryophyllaceae,n
6858,タカネフタバラン,Listera yatabei Makino,343,ラン科,Orchidaceae,n
7780,タカネヘビノネゴザ,Athyrium yokoscense (Franch. et Sav.) Christ var. alpicola Hiyama,432,イワデンダ科,Woodsiaceae,n
6430,タカネマスクサ,Carex planata Franch. et Sav.,337,カヤツリグサ科,Cyperaceae,n
4578,タカネマツムシソウ,Scabiosa japonica Miq. var. alpina Takeda,282,マツムシソウ科,Dipsacaceae,n
4248,タカネママコナ,Melampyrum laxum Miq. var. arcuatum (Nakai) Soo,265,ゴマノハグサ科,Scrophulariaceae,n
567,タカネマンテマ,Silene wahlbergella Chowdh.,34,ナデシコ科,Caryophyllaceae,n
1395,タカネマンネングサ,Sedum tricarpum Makino,104,ベンケイソウ科,Crassulaceae,n
3049,タカネミズキ,Swida controversa (Hemsley) Sojak var. alpina (Wangerin) Hara,223,ミズキ科,Cornaceae,n
490,タカネミミナグサ,Cerastium rubescens Mattf. var. ovatum (Miyabe) M.Mizush. forma ovatum,34,ナデシコ科,Caryophyllaceae,n
6270,タカネヤガミスゲ,Carex bipartita All.,337,カヤツリグサ科,Cyperaceae,n
9241,タカネヤナギ,Salix bicarpa Nakai,7,ヤナギ科,Salicaceae,n
4653,タカネヤハズハハコ,Anaphalis alpicola Makino,290,キク科,Compositae,n
4703,タカネヨモギ,Artemisia sinanensis Yabe,290,キク科,Compositae,n
6674,タガネラン,Calanthe bungoana Ohwi,343,ラン科,Orchidaceae,n
8889,タカネルリソウ,Cynoglossum alpestre Ohwi,256,ムラサキ科,Boraginaceae,n
3068,タカノツメ,Evodiopanax innovans (Sieb. et Zucc.) Nakai,225,ウコギ科,Araliaceae,n
7897,タカノハウラボシ,Crypsinus engleri (Luerss.) Copel.,435,ウラボシ科,Polypodiaceae,n
5972,タカノハススキ,Miscanthus sinensis Anderson var. sinensis forma zebrinus (Nichols.) Nakai,329,イネ科,Gramineae,n
5689,タカノホシクサ,Eriocaulon cauliferum Makino,325,ホシクサ科,Eriocaulaceae,n
6207,タカハシテンナンショウ,Arisaema undulatifolium Nakai subsp. nambae (Kitam.) Ohashi et J.Murata,332,サトイモ科,Araceae,n
7463,タカヤマナライシダ,Arachniodes x takayamensis Serizawa,430,オシダ科,Dryopteridaceae,n
4701,タカヨモギ,Artemisia selengensis Turcz.,290,キク科,Compositae,n
901,タガラシ,Ranunculus sceleratus L.,61,キンポウゲ科,Ranunculaceae,n
7237,タカワラビ,Cibotium barometz (L.) J.Sm.,419,タカワラビ科,Dicksoniaceae,n
6013,タキキビ,Phaenosperma globosum Munro,329,イネ科,Gramineae,n
4435,タキネツクバネウツギ,Abelia spathulata Sieb. et Zucc. var. spathulata forma colorata (Hara et Kurosawa) Hara et Kurosawa,279,スイカズラ科,Caprifoliaceae,n
8112,ダキバアレチハナガサ,Verbena incompta Michael,258,クマツヅラ科,Verbenaceae,n
4825,ダキバヒメアザミ,Cirsium amplexifolium Kitam. var. amplexifolium,290,キク科,Compositae,n
7318,タキミシダ,Antrophyum obovatum Baker,425,シシラン科,Vittariaceae,n
1532,タキミチャルメルソウ,Mitella stylosa H.Boiss. var. stylosa,106,ユキノシタ科,Saxifragaceae,n
5432,タキユリ,Lilium speciosum Thunb. var. clivorum Abe et Tamura,301,ユリ科,Liliaceae,n
6997,タギョウショウ,Pinus densiflora Sieb. et Zucc. forma umbraculifera (Mayr) Sugimoto,353,マツ科,Pinaceae,n
2019,タクヨウレンリソウ,Lathyrus aphaca L.,118,マメ科,Leguminosae,n
133,ダケカンバ,Betula ermanii Cham. var. ermanii,8,カバノキ科,Betulaceae,n
2655,タケシマヤマブドウ,Vitis coignetiae Pulliat ex Planch. var. glabrescens Nakai,168,ブドウ科,Vitaceae,n
5416,タケシマユリ,Lilium hansonii Leichtl.,301,ユリ科,Liliaceae,n
5495,タケシマラン,Streptopus streptopoides (Ledeb.) Frye et Rigg var. japonicus (Maxim.) Fassett forma japonicus,301,ユリ科,Liliaceae,n
6421,ダケスゲ,Carex paupercula Michx.,337,カヤツリグサ科,Cyperaceae,n
4953,タケダグサ,Erechtites valerianaefolia DC.,290,キク科,Compositae,n
8154,タケトアゼナ,Lindernia dubia (L.) Pennell,265,ゴマノハグサ科,Scrophulariaceae,n
1195,タケニグサ,Macleaya cordata (Willd.) R.Br.,94,ケシ科,Papaveraceae,n
8018,タコアシオトギリ,Hypericum penthorodes Koidz.,89,オトギリソウ科,Guttiferae,n
6813,タコガタサギソウ,Habenaria lacertifera (Linl.) Benth. var. triangularis (F.Maek.) Satomi,343,ラン科,Orchidaceae,n
1545,タコノアシ,Penthorum chinense Pursh,106,ユキノシタ科,Saxifragaceae,n
6240,タコノキ,Pandanus boninensis Warb.,334,タコノキ科,Pandanaceae,n
8855,タゴボウモドキ,Ludwigia hyssopifolia (G.Don.) Exell,214,アカバナ科,Onagraceae,n
4091,タジマタムラソウ,Salvia omerocalyx Hayata var. omerocalyx,260,シソ科,Labiatae,n
6469,タシロスゲ,Carex sociata Boott,337,カヤツリグサ科,Cyperaceae,n
5828,タシロノガリヤス,Calamagrostis tashiroi Ohwi,329,イネ科,Gramineae,n
2018,タシロマメ,Intsia bijuga (Colebr.) Kuntze,118,マメ科,Leguminosae,n
6767,タシロラン,Epipogium roseum (D.Don) Lindl.,343,ラン科,Orchidaceae,n
2697,タチアオイ,Althaea cannabina L.,173,アオイ科,Malvaceae,n
4851,タチアザミ,Cirsium inundatum Makino subsp. inundatum,290,キク科,Compositae,n
5280,タチアマモ,Zostera caulescens Miki,297.5,アマモ科,Zosteraceae,n
6054,タチイチゴツナギ,Poa nemoralis L.,329,イネ科,Gramineae,n
4323,タチイヌノフグリ,Veronica arvensis L.,265,ゴマノハグサ科,Scrophulariaceae,n
2126,タチオランダゲンゲ,Trifolium hybridum L.,118,マメ科,Leguminosae,n
3699,タチガシワ,Cynanchum magnificum Nakai,250,ガガイモ科,Asclepiadaceae,n
2189,タチカタバミ,Oxalis corniculata L. var. corniculata forma erecta Makino,123,カタバミ科,Oxalidaceae,n
3922,タチカメバソウ,Trigonotis guilielmi A.Gray ex Gurke,256,ムラサキ科,Boraginaceae,n
5736,タチカモジ,Agropyron ciliare (Trin.) Franch. var. pilosum (Korsh.) Honda,329,イネ科,Gramineae,n
3703,タチカモメヅル,Cynanchum nipponicum Matsum. var. glabrum (Nakai) Hara forma glabrum,250,ガガイモ科,Asclepiadaceae,n
6503,タチガヤツリ,Cyperus diaphanus Schrad.,337,カヤツリグサ科,Cyperaceae,n
3976,タチキランソウ,Ajuga makinoi Nakai,260,シソ科,Labiatae,n
1970,タチクサネム,Desmanthus virgatus (L.) Willd.,118,マメ科,Leguminosae,n
7117,タチクラマゴケ,Selaginella nipponica Franch. et Sav.,404,イワヒバ科,Selaginellaceae,n
318,タチゲヒカゲミズ,Parietaria micrantha Ledeb. var. coreana (Nakai) Hara,14,イラクサ科,Urticaceae,n
5638,タチコウガイゼキショウ,Juncus krameri Franch. et Sav.,318,イグサ科,Juncaceae,n
4218,タチコゴメグサ,Euphrasia maximowiczii Wettst. var. maximowiczii,265,ゴマノハグサ科,Scrophulariaceae,n
5488,タチシオデ,Smilax nipponica Miq.,301,ユリ科,Liliaceae,n
7314,タチシノブ,Onychium japonicum (Thunb.) Kunze,424,ホウライシダ科,Parkeriaceae,n
6379,タチスゲ,Carex maculata Boott,337,カヤツリグサ科,Cyperaceae,n
1214,タチスズシロソウ,Arabis kawasakiana Makino,96,アブラナ科,Cruciferae,n
6004,タチスズメノヒエ,Paspalum urvillei Steud.,329,イネ科,Gramineae,n
473,タチスベリヒユ,Portulaca oleracea L. var. sativa (Haw.) DC.,32,スベリヒユ科,Portulacaceae,n
2848,タチスミレ,Viola raddeana Regel,184,スミレ科,Violaceae,n
1253,タチタネツケバナ,Cardamine fallax Nakai,96,アブラナ科,Cruciferae,n
8063,タチチチコグサ,Gnaphalium calviceps Fern.,290,キク科,Compositae,n
2818,タチツボスミレ,Viola grypoceras A.Gray var. grypoceras,184,スミレ科,Violaceae,n
7575,タチデンダ,Polystichum deltodon (Baker) Diels,430,オシダ科,Dryopteridaceae,n
1666,タチテンノウメ,Osteomeles schwelinae C.K.Schn.,114,バラ科,Rosaceae,n
5332,タチテンモンドウ,Asparagus cochinchinensis (Lour.) Merr. var. pygmaeus Makino,301,ユリ科,Liliaceae,n
5577,タチドコロ,Dioscorea gracillima Miq.,311,ヤマノイモ科,Dioscoreaceae,n
6071,タチドジョウツナギ,Puccinellia nipponica Ohwi,329,イネ科,Gramineae,n
1946,タチナタマメ,Canavalia ensiformis (L.) DC.,118,マメ科,Leguminosae,n
1880,タチナンキンナナカマド,Sorbus viminalis Koidz.,114,バラ科,Rosaceae,n
1458,タチネコノメソウ,Chrysosplenium tosaense (Makino) Makino,106,ユキノシタ科,Saxifragaceae,n
39,タチネコヤナギ,Salix gracilistyla Miq. var. adscendens Kimura,7,ヤナギ科,Salicaceae,n
5979,タチネズミガヤ,Muhlenbergia hakonensis (Hack.) Makino,329,イネ科,Gramineae,n
527,タチハコベ,Moehringia trinervia (L.) Clairv.,34,ナデシコ科,Caryophyllaceae,n
2353,タチバナ,Citrus tachibana (Makino) Tanaka,131,ミカン科,Rutaceae,n
1757,タチバナモドキ,Pyracantha angustifolia (Franch.) C.K.Schneid.,114,バラ科,Rosaceae,n
7661,タチヒメワラビ,Thelypteris bukoensis (Tagawa) Ching,431,ヒメシダ科,Thelypteridaceae,n
5550,タチビャクブ,Stemona sessilifolia Miq.,303,ビャクブ科,Stemonaceae,n
2215,タチフウロ,Geranium krameri Franch. et Sav. forma krameri,124,フウロソウ科,Geraniaceae,n
8117,タチホスズメガヤ,Eragrostis sp.,329,イネ科,Gramineae,n
4617,タチミゾカクシ,Lobelia hancei Hara,283,キキョウ科,Campanulaceae,n
3029,タチモ,Myriophyllum ussuriense (Regel) Maxim.,216,アリノトウグサ科,Haloragaceae,n
80,タチヤナギ,Salix subfragilis Anders.,7,ヤナギ科,Salicaceae,n
4103,タツナミソウ,Scutellaria indica L. var. indica,260,シソ科,Labiatae,n
9768,タツナミソウ属,Scutellaria sp.,260,シソ科,Labiatae,n
5847,タツノツメガヤ,Dactyloctenium aegyptium (L.) Beauv.,329,イネ科,Gramineae,n
5854,タツノヒゲ,Diarrhena japonica Franch. et Sav.,329,イネ科,Gramineae,n
6286,タデシナヒメスゲ,Carex chinoi Ohwi et T.Koyama,337,カヤツリグサ科,Cyperaceae,n
2859,タデスミレ,Viola thibaudieri Franch. et Sav.,184,スミレ科,Violaceae,n
2117,タデハギ,Tadehagi triquetrum (L.) Ohashi,118,マメ科,Leguminosae,n
4828,タテヤマアザミ,Cirsium babanum Koidz. var. otayae (Kitam.) Kitam.,290,キク科,Compositae,n
4057,タテヤマウツボグサ,Prunella prunelliformis (Maxim.) Makino,260,シソ科,Labiatae,n
4726,タテヤマギク,Aster dimorphophyllus Franch. et Sav.,290,キク科,Compositae,n
1865,タテヤマキンバイ,Sibbaldia procumbens L.,114,バラ科,Rosaceae,n
6263,タテヤマスゲ,Carex aphyllopus Kukenth.,337,カヤツリグサ科,Cyperaceae,n
3627,タテヤマリンドウ,Gentiana thunbergii (G.Don) Griseb. var. minor Maxim.,247,リンドウ科,Gentianaceae,n
6059,タニイチゴツナギ,Poa sachalinensis (Koidz.) Honda var. yatsugatakensis (Honda) Ohwi,329,イネ科,Gramineae,n
7726,タニイヌワラビ,Athyrium otophorum (Miq.) Koidz. var. otophorum forma otophorum,432,イワデンダ科,Woodsiaceae,n
4553,タニウツギ,Weigela hortensis (Sieb. et Zucc.) K.Koch forma hortensis,279,スイカズラ科,Caprifoliaceae,n
8184,タニウツギ属,Weigela sp.,279,スイカズラ科,Caprifoliaceae,n
4722,タニガワコンギク,Aster ovatus (Franch. Et Sav.) Mot. Ito et Soejima var. ripensis (Makino) Mot. Ito et Soejima,290,キク科,Compositae,n
6324,タニガワスゲ,Carex forficula Franch. et Sav.,337,カヤツリグサ科,Cyperaceae,n
107,タニガワハンノキ,Alnus inokumae Murai et Kusaka,8,カバノキ科,Betulaceae,n
4621,タニギキョウ,Peracarpa carnosa (Wall.) Hook.f. et Thomson var. circaeoides (Fr.Schm.) Makino,283,キキョウ科,Campanulaceae,n
3988,タニジャコウソウ,Chelonopsis longipes Makino,260,シソ科,Labiatae,n
400,タニソバ,Persicaria nepalensis (Meisn.) H.Gross,25,タデ科,Polygonaceae,n
2986,タニタデ,Circaea erubescens Franch. et Sav.,214,アカバナ科,Onagraceae,n
7544,タニヘゴ,Dryopteris tokyoensis (Matsum. ex Makino)  C.Chr.,430,オシダ科,Dryopteridaceae,n
7556,タニヘゴモドキ,Dryopteris x kominatoensis Tagawa,430,オシダ科,Dryopteridaceae,n
2814,タニマスミレ,Viola epipsila Ledeb. subsp. repens (Turcz.) W.Becker,184,スミレ科,Violaceae,n
3186,タニミツバ,Sium serra (Franch. et Sav.) Kitag.,226,セリ科,Umbelliferae,n
3727,タニワタリノキ,Adina pilulifera (Lam.) Franch.,251,アカネ科,Rubiaceae,n
5622,タヌキアヤメ,Philydrum lanuginosum Banks,317,タヌキアヤメ科,Philydraceae,n
2011,タヌキコマツナギ,Indigofera hirsuta L.,118,マメ科,Leguminosae,n
8511,タヌキジソ,Galeopsis tetrahit L.,260,シソ科,Labiatae,n
5620,タヌキノショクダイ,Glaziocharis abei Akasawa,315,ヒナノシャクジョウ科,Burmanniaceae,n
1963,タヌキマメ,Crotalaria sessiliflora L.,118,マメ科,Leguminosae,n
4410,タヌキモ,Utricularia vulgaris L. var. japonica (Makino) Tamura,275,タヌキモ科,Lentibulariaceae,n
8012,タヌキモ属,Utricularia sp.,275,タヌキモ科,Lentibulariaceae,p
6433,タヌキラン,Carex podogyna Franch. et Sav.,337,カヤツリグサ科,Cyperaceae,n
6714,タネガシマカイロラン,Cheirostylis liukiuensis Masam.,343,ラン科,Orchidaceae,n
2590,タネガシマゴンズイ,Euscaphis japonica (Thunb.) Kanitz var. lanata Masam.,160,ミツバウツギ科,Staphyleaceae,n
6670,タネガシマシコウラン,Bulbophyllum macraei (Lindl.) Reichb.f. var. tanegashimense F.Maek.,343,ラン科,Orchidaceae,n
6657,タネガシマムヨウラン,Aphyllorchis montana Reichb.f.,343,ラン科,Orchidaceae,n
1254,タネツケバナ,Cardamine flexuosa With.,96,アブラナ科,Cruciferae,n
8170,タネツケバナ属,Cardamine sp.,96,アブラナ科,Cruciferae,n
4149,タバコ,Nicotiana tabacum L.,262,ナス科,Solanaceae,n
725,タブノキ,Machilus thunbergii Sieb. et Zucc.,55,クスノキ科,Lauraceae,n
4763,タホウタウコギ,Bidens polylepis Blake,290,キク科,Compositae,n
1487,タマアジサイ,Hydrangea involucrata Sieb. var. involucrata forma involucrata,106,ユキノシタ科,Saxifragaceae,n
5629,タマイ,Juncus effusus L. var. decipiens Buchen. forma glomeratus Makino,318,イグサ科,Juncaceae,n
6504,タマガヤツリ,Cyperus difformis L.,337,カヤツリグサ科,Cyperaceae,n
1301,タマガラシ,Neslia paniculata (L.) Desv.,96,アブラナ科,Cruciferae,n
935,タマカラマツ,Thalictrum watanabei Yatabe,61,キンポウゲ科,Ranunculaceae,n
5514,タマガワホトトギス,Tricyrtis latifolia Maxim. var. latifolia,301,ユリ科,Liliaceae,n
8349,タマキンポウゲ,Ranunculus bulbosus L.,61,キンポウゲ科,Ranunculaceae,n
5627,タマコウガイゼキショウ,Juncus diastrophanthus Buchen. var. togakusiensis (Lev.) Murata,318,イグサ科,Juncaceae,n
6675,タマザキエビネ,Calanthe densiflora Lindl.,343,ラン科,Orchidaceae,n
7986,タマザキクサフジ,Coronilla varia L.,118,マメ科,Leguminosae,n
9669,タマザキフタバムグラ,"Hedyotis corymbosa (L.) Lam.
",251,アカネ科,Rubiaceae,n
4385,タマザキヤマビワソウ,Rhynchotechum discolor (Maxim.) B.L.Burtt var. austrokiushiuense Ohwi,272,イワタバコ科,Gesneriaceae,n
4183,タマサンゴ,Solanum pseudo-capsicum L.,262,ナス科,Solanaceae,n
7290,タマシダ,Nephrolepis cordifolia (L.) Presl,423,ツルシダ科,Oleandraceae,n
5567,タマスダレ,Zephyranthes candida (Lindl.) Herb.,307,ヒガンバナ科,Amaryllidaceae,n
1972,タマツナギ,Desmodium gangeticum (L.) DC.,118,マメ科,Leguminosae,n
6318,タマツリスゲ,Carex filipes Franch. et Sav. var. filipes,337,カヤツリグサ科,Cyperaceae,n
5306,タマネギ,Allium cepa L.,301,ユリ科,Liliaceae,n
1045,タマノカンアオイ,Heterotropa muramatsui (Makino) F.Maek. var. tamaensis (Makino) F.Maek.,72,ウマノスズクサ科,Aristolochiaceae,n
5397,タマノカンザシ,Hosta plantaginea (Lam.) Aschers. var. grandiflora (Sieb.) Aschers. et Graebn.,301,ユリ科,Liliaceae,n
8707,タマノヤガミスゲ,Carex aenea Fernald,337,カヤツリグサ科,Cyperaceae,n
8101,タマバシロヨメナ,Aster ageratoides Turcz. var. ovalifolius Kitam.,290,キク科,Compositae,n
4775,タマブキ,Cacalia farfaraefolia Sieb. et Zucc. var. bulbifera (Maxim.) Kitam.,290,キク科,Compositae,n
5335,タマボウキ,Asparagus oligoclonos Maxim.,301,ユリ科,Liliaceae,n
6245,タマミクリ,Sparganium glomeratum Laest.,335,ミクリ科,Sparganiaceae,n
2532,タマミズキ,Ilex micrococca Maxim.,156,モチノキ科,Aquifoliaceae,n
6040,タマミゾイチゴツナギ,Poa acroleuca Steud. var. submoniliformis Makino,329,イネ科,Gramineae,n
3197,タマヤブジラミ,Torilis nodosa (L.) Gaertn.,226,セリ科,Umbelliferae,n
668,タムシバ,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,39,モクレン科,Magnoliaceae,n
5158,タムラソウ,Serratula coronata L. subsp. insularis (Iljin) Kitam.,290,キク科,Compositae,n
5430,タモトユリ,Lilium nobilissimum Makino,301,ユリ科,Liliaceae,n
83,タライカヤナギ,Salix taraikensis Kimura forma taraikensis,7,ヤナギ科,Salicaceae,n
3065,タラノキ,Aralia elata (Miq.) Seemann forma elata,225,ウコギ科,Araliaceae,n
2523,タラヨウ,Ilex latifolia Thunb.,156,モチノキ科,Aquifoliaceae,n
4920,ダリア,Dahlia pinnata Cav.,290,キク科,Compositae,n
9649,"タリリクハイノキ
",Symplocos acuminata (Blume) Miq.,242,ハイノキ科,Symplocaceae,n
8413,タルウマゴヤシ,Medicago truncatula Gaertner,118,マメ科,Leguminosae,n
6279,タルマイスゲ,Carex buxbaumii Wahlenb.,337,カヤツリグサ科,Cyperaceae,n
4743,ダルマギク,Aster spathulifolius Maxim.,290,キク科,Compositae,n
124,タルミヤシャブシ,Alnus x peculiaris Hiyama,8,カバノキ科,Betulaceae,n
9115,タロコモヨギ,Artemisia somai Hayata var. Batakensis (Hayata) Kitamura,290,キク科,Compositae,n
3943,ダンギク,Caryopteris incana (Thunb.) Miq.,258,クマツヅラ科,Verbenaceae,n
2107,タンキリマメ,Rhynchosia volubilis Lour.,118,マメ科,Leguminosae,n
4610,タンゲブ,Campanumoea lancifolia (Roxb.) Merr.,283,キキョウ科,Campanulaceae,n
709,ダンコウバイ,Lindera obtusiloba Blume,55,クスノキ科,Lauraceae,n
4996,ダンゴギク,Helenium autumnale L.,290,キク科,Compositae,n
2763,タンゴグミ,Elaeagnus arakiana Koidz.,181,グミ科,Elaeagnaceae,n
2125,ダンゴツメクサ,Trifolium glomeratum L.,118,マメ科,Leguminosae,n
7859,タンゴワラビ,Diplazium x sacrosanctum Kurata ex Nakaike,432,イワデンダ科,Woodsiaceae,n
4087,タンジン,Salvia multiorhiza Bunge,260,シソ科,Labiatae,n
5772,ダンチク,Arundo donax L.,329,イネ科,Gramineae,n
3834,ダンチョウゲ,Serissa japonica Thunb. 'Crassiramea',251,アカネ科,Rubiaceae,n
7624,ダントウイノデ,Polystichum x kumamontanum Kurata,430,オシダ科,Dryopteridaceae,n
6647,ダンドク,Canna indica L.,340,カンナ科,Cannaceae,n
4086,ダンドタムラソウ,Salvia lutescens Koidz. var. stolonifera Murata,260,シソ科,Labiatae,n
4952,ダンドボロギク,Erechtites hieracifolia (L.) Raf.,290,キク科,Compositae,n
3372,タンナアカツツジ,Rhododendron weyrichii Maxim. forma psilostylum Nakai,230,ツツジ科,Ericaceae,n
3529,タンナサワフタギ,Symplocos coreana (Lev.) Ohwi,242,ハイノキ科,Symplocaceae,n
3387,タンナチョウセンヤマツツジ,Rhododendron yedoense Maxim. var. hallaisanense (Lev.) T.Yamaz.,230,ツツジ科,Ericaceae,n
764,タンナトリカブト,Aconitum napiforme Lev. et Vaniot var. napiforme,61,キンポウゲ科,Ranunculaceae,n
4657,タンナヤマハハコ,Anaphalis sinica Hance subsp. morii (Nakai) Kitam.,290,キク科,Compositae,n
5182,タンバヤブレガサ,Syneilesis aconitifolia (Bunge) Maxim. var. longilepis Kitam.,290,キク科,Compositae,n
9192,タンポポ属,Taraxacum sp.,290,キク科,Compositae,n
5899,チイサンウシノケグサ,Festuca ovina L. var. chiisanensis Ohwi,329,イネ科,Gramineae,n
674,チェリモヤ,Annona cherimola Mill.,43,バンレイシ科,Annonaceae,n
5934,チガヤ,Imperata cylindrica (L.) Beauv.,329,イネ科,Gramineae,n
9526,チガヤ属,Imperata sp.,329,イネ科,Gramineae,n
6006,チカラシバ,Pennisetum alopecuroides (L.) Spreng.,329,イネ科,Gramineae,n
2669,チギ,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,170,ホルトノキ科,Elaeocarpaceae,n
8031,チクゴスズメノヒエ,Paspalum distichum L. var. indutum Shinners,329,イネ科,Gramineae,n
6718,チクセツラン,Corymborkis subdensa (Schltr.) Masam.,343,ラン科,Orchidaceae,n
85,チクゼンヤナギ,Salix x hatsusimai Kimura,7,ヤナギ科,Salicaceae,n
6633,チクリンカ,Alpinia bilamellata Makino,339,ショウガ科,Zingiberaceae,n
6847,チケイラン,Liparis plicata Franch. et Sav.,343,ラン科,Orchidaceae,n
5935,チゴザサ,Isachne globosa (Thunb.) O.Kuntze,329,イネ科,Gramineae,n
9456,チゴザサ属,Cyrtococcum sp.,329,イネ科,Gramineae,n
8414,チゴツメクサ,Trifolium carolinianum Michx.,118,マメ科,Leguminosae,n
8436,チゴフウロ,Geranium pusillum L.,124,フウロソウ科,Geraniaceae,n
5357,チゴユリ,Disporum smilacinum A.Gray,301,ユリ科,Liliaceae,n
9566,チゴユリ属,Disporum sp.,301,ユリ科,Liliaceae,n
2823,チシオスミレ,Viola hirtipes S.Moore var. rhodovenia Nakai,184,スミレ科,Violaceae,n
4858,チシマアザミ,Cirsium kamtschaticum Ledeb. subsp. kamtschaticum,290,キク科,Compositae,n
5438,チシマアマナ,Lloydia serotina (L.) Reichenb.,301,ユリ科,Liliaceae,n
1793,チシマイチゴ,Rubus arcticus L.,114,バラ科,Rosaceae,n
1585,チシマイワブキ,Saxifraga punctata L. subsp. reniformis (Ohwi) Hara,106,ユキノシタ科,Saxifragaceae,n
2796,チシマウスバスミレ,Viola blandaeformis Nakai var. pilosa Hara,184,スミレ科,Violaceae,n
5066,チシマウスユキソウ,Leontopodium kurilense Takeda,290,キク科,Compositae,n
4010,チシマオドリコソウ,Galeopsis bifida Boenn.,260,シソ科,Labiatae,n
6134,チシマカニツリ,Trisetum sibiricum Rupr.,329,イネ科,Gramineae,n
5824,チシマガリヤス,Calamagrostis neglecta (Ehrh.) Gertn.Mey. et Scherb. var. aculeolata (Hack.) Miyabe et Kudo,329,イネ科,Gramineae,n
4603,チシマギキョウ,Campanula chamissonis Fedorov,283,キキョウ科,Campanulaceae,n
1685,チシマキンバイ,Potentilla megalantha Takeda,114,バラ科,Rosaceae,n
4564,チシマキンレイカ,Patrinia sibirica (L.) Juss.,281,オミナエシ科,Valerianaceae,n
1581,チシマクモマグサ,Saxifraga merkii Fisch. var. merkii,106,ユキノシタ科,Saxifragaceae,n
2008,チシマゲンゲ,Hedysarum hedysaroides (L.) Schinz et Thell. forma neglectum (Ledeb.) Ohwi,118,マメ科,Leguminosae,n
1726,チシマザクラ,Prunus nipponica Matsum. var. kurilensis (Miyabe) Wils. forma kurilensis,114,バラ科,Rosaceae,n
6081,チシマザサ,Sasa kurilensis (Rupr.) Makino et Shibata,329,イネ科,Gramineae,n
7099,チシマスギラン,Lycopodium selago L. var. selago,403,ヒカゲノカズラ科,Lycopodiaceae,n
5657,チシマスズメノヒエ,Luzula kjellmanniana Miyabe et Kudo,318,イグサ科,Juncaceae,n
5498,チシマゼキショウ,Tofieldia coccinea Richards. var. coccinea,301,ユリ科,Liliaceae,n
3653,チシマセンブリ,Swertia tetrapetala Pall.,247,リンドウ科,Gentianaceae,n
3230,チシマツガザクラ,Bryanthus gmelinii D.Don,230,ツツジ科,Ericaceae,n
540,チシマツメクサ,Sagina saginoides (L.) Karsten,34,ナデシコ科,Caryophyllaceae,n
6072,チシマドジョウツナギ,Puccinellia pumila (Vasey) Hitchc.,329,イネ科,Gramineae,n
1442,チシマネコノメソウ,Chrysosplenium kamtschaticum Fisch. ex Ser. var. kamtschaticum,106,ユキノシタ科,Saxifragaceae,n
943,チシマノキンバイソウ,Trollius riederianus Fischer et Mey. var. riederianus,61,キンポウゲ科,Ranunculaceae,n
7074,チシマヒカゲノカズラ,Lycopodium alpinum L. var. alpinum,403,ヒカゲノカズラ科,Lycopodiaceae,n
7136,チシマヒメドクサ,Equisetum variegatum Schleich. ex Weber et Mohr,406,トクサ科,Equisetaceae,n
4449,チシマヒョウタンボク,Lonicera chamissoi Bunge,279,スイカズラ科,Caprifoliaceae,n
2208,チシマフウロ,Geranium erianthum DC. forma erianthum,124,フウロソウ科,Geraniaceae,n
6529,チシママツバイ,Eleocharis acicularis (L.) Roem. et Schult. var. acicularis,337,カヤツリグサ科,Cyperaceae,n
564,チシママンテマ,Silene repens Patrin var. latifolia Turcz.,34,ナデシコ科,Caryophyllaceae,n
6247,チシマミクリ,Sparganium hyperboreum Laest.,335,ミクリ科,Sparganiaceae,n
8646,チシマムギクサ,Hordeum brachyantherum Nevski,329,イネ科,Gramineae,n
4708,チシマヨモギ,Artemisia unalaskensis Rydb.,290,キク科,Compositae,n
3634,チシマリンドウ,Gentianella auriculata (Pallas) Gillett,247,リンドウ科,Gentianaceae,n
1862,チシマワレモコウ,Sanguisorba tenuifolia Fisch. ex Link var. grandiflora Maxim.,114,バラ科,Rosaceae,n
3893,チシャノキ,Ehretia ovalifolia Hassk.,256,ムラサキ科,Boraginaceae,n
1405,チダケサシ,Astilbe microphylla Knoll var. microphylla,106,ユキノシタ科,Saxifragaceae,n
4991,チチコグサ,Gnaphalium japonicum Thunb. ex Murray,290,キク科,Compositae,n
4992,チチコグサモドキ,Gnaphalium pensylvanicum Willd.,290,キク科,Compositae,n
9664,チチジマキイチゴ,Rubus nakaii Tuyama,114,バラ科,Rosaceae,n
3539,チチジマクロキ,Symplocos pergracilis (Nakai) T.Yamaz.,242,ハイノキ科,Symplocaceae,n
7516,チチジマベニシダ,Dryopteris insularis Kodama var. chichisimensis (Nakai ex H.Ito) H.Ito,430,オシダ科,Dryopteridaceae,n
1357,チチッパベンケイ,Hylotelephium sordidum (Maxim.) H. Ohba,104,ベンケイソウ科,Crassulaceae,n
7637,チチブイノデ,Polystichum x titibuense Kurata,430,オシダ科,Dryopteridaceae,n
7308,チチブイワガネ,Coniogramme intermedia Hieron. forma nosei Kurata,424,ホウライシダ科,Parkeriaceae,n
